address,description,lat,long,requested_datetime,service_code,service_name,service_request_id,status,status_notes,updated_datetime,year
,"Pysäkin 236 tolppa on nurin. Äkkiä nostamaan, sillä kuskit on ennenkin ajaneet tästä syytä pysäkin ohi ja on pitänyt kävellä raviradalta asti takaisin halutulle pysäkille.",60.48472443542126,22.31556255393967,2019-07-05T12:35:38.027Z,f52b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Liikennemerkit ja viitoitukset,265011,closed,"Kiitos palautteestanne, 
tarkistamme kohteen ja korjaamme tilanteen.

Terveisin 
Kuntec",2019-07-08T10:32:56.353,2019
Ursininkatu 8a,"Ursininkatu 8:ssa jatkuu pysäköinti talon pihaan johtavan väylän eteen. Vaikka pihaan pääseekin ajamaan ainakin henkilöautolla ihan hyvin, kyseessä on silti väärinpysäköintiä. Väylä on myös pelastustie.

Kaistamerkinnät ovat kuluneet usein toistuvan väärinpysäinnin takia. Valvontapyynnön laitan aina jos näen pysäköidyn auton kyseisessä kohdassa, mutta tarkastajat tulevat usein vasta monen tunnin päästä tai ei lainkaan eikä viikonloppuisin näy valvonta-autoja enää. Olisiko mahdollista että tarkastajat aina ajaessaan Ursininkatua kiinnittäisivät huomiota kyseiseen kohtaan ja valvontaa alueella iltaisin ja viikonloppuisin lisättäisiin. Myös merkintöjä tiessä voisi taas vahvistaa ettei erehtymisen vaaraa tulisi. Ärsyttää nämä ""vapaamatkustajat"" jotka eivät pysäköintisäännöistä välitä samalla kun itse etsin kiltisti autolle paikan sallituilta paikoilta.",60.44778628124442,22.257150091071548,2019-07-05T13:16:04.9Z,f92b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Pysäköinti,265012,closed,"Kiitos palautteesta. Valvontapyyntö on välitetty eteenpäin pysäköinnintarkastajille. 

Turun kaupunki 
Kaupunkiympäristötoimiala 
Pysäköinninvalvonta
",2019-07-08T10:26:17.023,2019
,Pysäkki 444 Pispalantie on ollut kadoksissa toista vuotta. Ensin se huputettiin rakennustyömaan vuoksi. Nyt työmaa on valmis ja tolppaa ei löydy. Onko pysäkki lopullisesti poistettu ja miksei asiasta oltu tiedotettu mitään?,,,2019-07-05T13:40:40.14Z,ecc929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Pysäkit ja katokset,265014,closed,"Hei, 
kiitos palautteestanne! Pysäkki on poistettu pysyvästi, sillä pysäkkiväli seuraavaan pysäkkiin on lyhyt. Pyrimme kaupunkialueella noin 400 metrin pysäkkiväleihin. Koska pysäkki oli pitkään poissa käytöstä rakennustyömään vuoksi, jäi erillinen asiasta tiedottaminen tekemättä. Pahoittelumme siitä.

Kesäterveisin,
Turun seudun joukkoliikenne Föli",2019-07-09T15:18:40.237,2019
,"Hei! Olimme raskaana olevan vaimoni kanssa ylittämässä rautatieaseman vieressä olevaa suojatietä kun ruisrockiin 18.12~ lähtevä bussi hurautti punaisia päin (jalankulkijalle vihreä valo) ja melkein ajoi ylitsemme. Onneksi oli silmät päässä ja kännykkä taskussa (eikä esim kädessä some auki) sillä muuten olisi yliajo tapahtunut ja 3 henki olisi voinut lähteä.
Toivoisimme kuskeillenne jatkossa ajolupaa ja liikennesääntöjen noudattamista.",,,2019-07-05T15:19:51.217Z,e8c929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Bussit,265016,closed,"Hei, 
kiitos palautteestanne ja pahoittelut tapahtuneesta! Oliko kyseessä Ruisrockin festaribussi (joissa oli myöskin Fölin teippaukset) vai Fölin linjan 8 bussi? Jos kyseessä oli jokin muu kuin linjan 8 auto, suosittelemme teitä olemaan yhteydessä tapahtumanjärjestäjään. 

Ystävällisin terveisin,
Turun seudun joukkoliikenne Föli",2019-07-08T09:04:23.853,2019
Kristiinankatu 9,Onko mahdollista saada asennettua tarvittavat merkit pois joutuneiden tilalle? https://opaskartta.turku.fi/eFeedback/fi/View/263038,60.44987667607632,22.26346156708524,2019-07-05T16:50:53.807Z,f52b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Liikennemerkit ja viitoitukset,265020,closed,"Kiitos palautteestanne, korjaamme tilanteen.

Terveisin 
Turun kaupunki
Kuntec",2019-08-30T15:31:24.923,2019
,"Bussi 1 keskustasta satamaan pe 5.7. klo 7 35. Bussi tulee Linnankadun lähtölaituriin 7.34. Tulee heti täyteen, paljon laivamatkustajia. Mutta bussi ei lähdekään kuin vasta 7.42. Sen sijaan takaa lähtee toinen bussi heti tyhjänä. Jos eivät bussit voi ajaa laituriin siinä järjestyksessä kuin lähtevät, voisi kuljettaja edes mainita että tämä ei ole seuraavaksi satamaan lähtevä bussi. Tämän huonon palvelun vuoksi olimme aivan tipalla myöhästyä laivasta!",,,2019-07-05T20:02:09.61Z,46690143-a728-eb11-81ad-e32a8d4eb78b,Föli - Aikataulut ja reitit,265022,closed,"Hei. Kiitos palauteestanne. Ongelmana on, että vara-auto joka ajaa sataman ja keskustan väliä ei aina ehdi lähtöaikaan pysäkille T 89 ja vuoroauto ei tiedä onko vara-auto jo mennyt pysäkiltä ja ajaa sille sen jälkeen tulee vara-auto jonka lähtöaika on jo ollut ja lähtee vuoroauton takaa lsatamaan. Ystävällisin terveisin Turun Kaupunkiliikenne Oy ",2019-07-09T11:29:55.143,2019
,"Paattisilla Levauksentie on kapea ja mutkitteleva. Tällä tiellä liikennöi yllättävän paljon Kuorma-autoja, mitkä oikaisevat kun ovat menossa Vahdolla sijaitsevalle VAK:lle. Huoleni on kun tällä kapealla tiellä on 50 kilometrin nopeusrajoitus, mutta se ei ei näytä toteutuvan. Kesäaikaan moottoripyöräilijät kokeilevat kuinka kovaa pääsevät tällä tiellä ja autoilijat melkein vuorostaan ajavat reilua ylinopeutta, ajavat sen takia aivan tien sisäreunaa, tai auto aliohjautuu ulommalle reunalle. Tällä kapealla tiellä pitäisi alueen lapsien kulkea ystävien luokse ja taas syksyn tullen tämä on myös osa lapsien koulutiestä. Selvästi on alueen vanhemmat opettaneet lapsille miten tiellä kuuluu kulkea, kun aina ne ovat menneet tien reunaviivan tuntumassa. Se ei vain riitä jos sieltä autoilijat ajavat yli 50km/h ja pieneksi välitieksi tuossa on yllättävän paljon henkilöautoliikennettä niiden kuorma-autojen lisäksi. 

Pitääkö pahin tapahtua ennen kuin kaupunki reagoi tähän? Itse ehdotan, ettei tielle rakennettaisi mitään lopullista hidastetöyssyä, vaan tienpätkälle asennnettaisiin kolmionmallisia siirrettäviä kumihidasteita. Ehdottaisin niiden sijainniksi levauksentien säkyläntien päähän, mäen päälle, mistä tullessa ei välttämättä näe vastaantulevaa liikennettä. Toinen sijoituspaikka olisi Levauksentien mukaisella kohdalla, että saadaan ajonopeudet pudotettua siellä, missä jalankävelijätkin voivat tulla yllättäen vastaan näköesteen takia. 

Toivon kaupungin ottavan tämän palautteen vakavasti. En halua, että kotitieni muuttuu kuolemantieksi yhdenkään ihmisen, saatika lapsen kohdalla. Tämänkin palautteen olen tallentanut päivämäärineen ja kellonaikoineen, minkä voin tarvittasessa ottaa esiin että tästä asiasta on oltu yhteydessä Turun Kaupunkiin ja asiaan liittyvä huoli on kerrottuna. Suuria investointeja en vaadi, mutta jos sen verran Turun kaupunki voisi joustaa, että nämä siirrettävät hidasteet saataisiin asennettua tienpätkälle. 

 ",60.59706398902602,22.41021330396047,2019-07-06T05:42:19.64Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,265024,closed,"Hei

Levauksentie on valtion maantie. Tie ylläpidosta ja kehittämisestä vastaavat Väylävirasto ja Varsinais-Suomen ELY-keskus.

Palautteenne on välitetty Väylävirastolle.

https://vayla.fi

Terveisin
Turun kaupunki
Kaupunkiympäristötoimiala",2019-07-08T09:49:23.33,2019
,Vakka Suomentie 57 kohdalla oleva sadevesikaivo näyttäisi olevan täynnä.Tyhjennys tarvitaan.,60.46459909656588,22.239951900745645,2019-07-06T07:03:27.137Z,1d5565aa-78b8-eb11-81db-9cc9d4f0194c,Hulevedet - Sadevesikaivot,265025,closed,"Kiitos palautteestanne, korjaamme tilanteen.

Terveisin 
Turun kaupunki
Kuntec",2019-08-30T15:32:01.487,2019
,Öljyä tms haisevaa leikkikentän alueella. Tähkäpuiston leikkipaikka. ,60.432269584042565,22.295511568578597,2019-07-06T07:53:13.287Z,0935ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Leikkipaikat,265027,closed,"Kiitos palautteestanne, asia on hoidettu.

Terveisin 
Kuntec",2019-07-10T06:54:11.887,2019
,Perjantai 5.7.19 kl 12:02 Kaarina keskusta. Onko teidän bussikuskeilla eri säännöt liikenteessä kun muilla? Jos risteyksessä bussi on kääntymässä vasemmalle niin sen tulisi väistää edestä tulevia.Tuli kuitenkin suoraan eteen varmaan luottaen siihen että henkilöauto jarruttaa koska pienempi. Alkaa pikkuhiljaa ärsyttämään tämä bussien liikennekäyttäytyminen!,,,2019-07-06T08:34:30.783Z,e8c929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Bussit,265028,closed,"Hei, 
kiitos palautteestanne ja pahoittelut tapahtuneesta! Minkä linjan bussista oli kyse ja missä risteyksessä näin tapahtui? 

Ystävällisin terveisin,
Turun seudun joukkoliikenne Föli",2019-07-08T09:11:00.417,2019
,"Bussinkuljettajan piittaamattomuus aiheutti vaaratilanteen. Bussi kiilasi kärkikolmion takaa automme eteen Varissuon liikekeskuksen alla olevalta liittymältä (Turun suuntaan). Tein äkkijarrutuksen ja annoin äänimerkin. Kuljettaja ei reagoinut siihen mitenkään vaan tunki tasaista vauhtia automme eteen. Sain autoni pysähtymään noin metrin etäisyydelle bussin kyljestä. Tapahtumaika oli 6.7. klo 11.54. Ohitettuani bussin myöhemmin näin peilistä, että se oli menossa Pernoon. Tämä  oli jo toinen kerta, kun jouduin vastaavaa tilanteeseen samassa paikassa, Tällä kertaa kyydissämme oli vielä pieni lapsi.",,,2019-07-06T09:45:00.683Z,e8c929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Bussit,265031,closed,"Hei,

Kiitos palautteesta. Pahoittelemme tapahtunutta. Asia on käyty läpi kyseisen kuljettajan kanssa, jotta vastaavanlainen tilanne ei jatkossa toistu.

Ystävällisin terveisin,
Linjaliikenne Nyholm Oy",2019-07-12T12:57:40.493,2019
,Miksi Aurajoen ulkoilureitin varrelta on käyty katkomassa niitty? Niityllä asui paljon hyönteisiä :(,,,2019-07-06T11:55:11.757Z,0b35ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Niityt,265034,closed,"Hei

Kiitos palautteestanne. Kaikki reittien varret niitetään vähintään kerran kesässä, jotta reitit pysyvät avoimina. Niittyjen hoitoluokitukset on pyritty tekemään ekologisesti kestäviksi jotta kasvi- ja eliölajistot ja niiden elinolosuhteet säilyisivät mahdollisimman monimuotoisina.

terv.
Turun kaupunkiympäristötoimiala, Kunnossapito",2019-07-08T13:28:51.36,2019
,"Tulimme uimaan Samppalinnaan klo16.15 lauantaina koska lapset halusivat hyppimään ja ainoa paikka Turussa siihen on Samppalinna.
Kuulimme saavuttuamme että hyppylavat eivät aukea enää. Maauimala on auki kuitenkin vielä 2,5h. Ei ole kuulemma tarpeeksi hlökuntaa.. 
Minun lapset eivät olleet ainoita pettyneitä kyselijöitä ja kuulemma emme ole ainoita pettyneitä palveluunne. Muitakin siis ihmetyttää asia.
Ainoa syy että ajoimme toiselle puolelle Turkua on Samppalinnan  hyppylavat. ",,,2019-07-06T14:26:48.563Z,b3736f40-3e18-e711-9476-005056820025,Uimahallit ja maauimalat,265036,closed,"Hei, 

Kiitoksia palautteesta. Ikävä, että jouduitte pettymään hyppylavojen ollessa kiinni. Ongelma on tosiaan siinä, että jos hyppylavoja pidetään auki ja tarvitsemme yhtäkkiä hätätapauksessa henkilöä muualla, niin yhden jäljelle jäävän uinninvalvojan huomio ei voi keskittyä hyppylavoihin, vaan hänen pitäisi katsoa kameroita tai valvoa allaspihalla koko tilaa, Keskustelen asiasta uinninvalvojien kanssa, että vastaavissa tapauksissa voisi myös lavan pistää nopeasti kiinni. Yritämme myös katsoa ja sopia Samppikseen ainakin jotkut kiinteät hyppylavojen aukioloajat, mikä helpottaa varmasti kaikkia eikä maauimalaan tarvitse silloin tulla turhaan.

Mukavaa kesän jatkoa ja miellyttäviä käyntejä uimalaitoksissamme tapahtuneesta huolimatta!

Ystävällisin terveisin, 
Turun kaupunki 
Eeva Haapanen 
Uimalaitosten päällikkö 
Vapaa-aikatoimiala, Liikuntapalvelut",2019-07-09T13:48:08.267,2019
Koulukatu 8,"Ruusukorttelinpolulla on nyt viikonloppuna ollut erittäin vaarallinen työmaa ja puuttuva tai surkeat opasteet/suojat.

Soitin asiasta hätäkeskukseen, jonka jälkeen työmaata oli siivottu. Terävät raudoitusverkot olivat edelleen väylällä, johon Ruisrock-viikonloppuna tulee huomattavasti pyöräliikennettä varsinkin pimeällä / yöllä. 

Työmaa on ollut surkeasti opastettu jo koko viikon, vaikka pahimmasta tilanteesta uskon syyn löytyvän jopa ilkivallasta.

",60.447674412988796,22.253192034291082,2019-07-06T14:44:29.01Z,fa2b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Rakentaminen ja työmaat,265038,closed,"Kiitokset palautteestanne .

Olemme yhteydessä urakoitsijaan puutteiden korjaamiseksi .

Turun Kaupunki , KYTO , Kaupunkiympäristön kunnossapito  ",2019-07-09T08:58:17,2019
, Paavonurmi stadionilta ei vastata puhelimeen?? Lauantaina koitin soittaa löytö tavaroista noin 19.45  mutta ei enää vastattu??  Mihin asti palvelua saa kyseisestä stadionilta??,,,2019-07-06T19:40:42.23Z,c584d396-3e18-e711-9476-005056820025,Liikuntapalveluiden yleinen palaute,265040,closed,"Kiitoksia palautteestasi. Paavo Nurmen stadion on auki kyseisenä päivänä 20.00 saakka auki, jolloin palvelua on saatavilla. ",2019-07-08T12:37:23.47,2019
,"Hei,
Hyppäsimme pikkusiskoni kanssa bussiin 42 (CITYBUS) lauantaina 7.7. klo 23:15 lähtevällä linja-autolla Varissuon päätepysäkiltä (828) linja-auton numero on 7 ja kuljettajan numero 1558.
Siskoni sanoi kuskille että lastenlippu siihen hän vastasi että onko sinulla kuvallista henkilöllisyystodistusta todistaa että olet lapsi. 
Siskoni näytti kela-korttia kun hän ei tietenkään kanna passia mukana. Kun oli yölisä, lippu maksoi 2.50€ hän oli antanut kuskille 3€ eikä saanut 0,50€ takaisin. Kyse ei ole siis 0,50€, mutta todella loukkaavaa tämmöinen käytös ja asiakaspalvelu kuljettajalta asiakkaita kohtaan. Hän on 13 vuotias tyttö ja aina riittänyt sanoa että lastenlippu. 
Ennen kaikkea mikä oikeus kuljettajalla on pyytää kuvallisia henkkareita?! 
Pyydän Teitä ystävällisesti ottamaan kuljettajaan yhteyttä ja jutella hänen kanssa tämmöisestä käytöksestä. 
Ensikerralla kun MINÄ näen hänet, tulen pyytämään kuljettajalta takaisin sen 0,50€.
",,,2019-07-06T20:44:25.543Z,e6c929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Asiakaspalvelu,265041,closed,"Terve Mirela!

Kiitoksia palautteesta ja pahoittelut tapahtuneesta yhtiömme ja itseni puolesta, niin kuin Föliltä kerrottiin kuljettajalla on oikeus pyytää todistamaan ikänsä.

Turun Citybus Oy
Ajomestari",2019-07-08T14:19:12.623,2019
,"Liikennevalot ovat lainvastaiset, kun vihreällä liikkuva on väistämisvelvollinen.
Lainvastaiset liikennevalot aiheuttivat 8-vuotiaan kuoleman Turussa vuonna 2012.
Lainvastaiset liikennevalot ovat aiheuttaneet kuolemaan johtaneita onnettomuuksia myös muun muassa Helsingissä, Tampereella ja Kuopiossa.
Liikennevalojen ohjelmoinnista vastaavat on saatettava vastuuseen. Liikennevalot, jotka ovat ohjelmoitu lainvastaisesti niin sanottua sekavaihetta käyttäen, aiheuttavat tuhansia vaaratilanteita päivittäin. Lain mukaan liikennevalot eivät saa aiheuttaa vaaraa tai haittaa liikenteelle. Useat kuolleet sekä tuhannet vaaratilanteet päivittäin ovat riittävä peruste saattaa liikennevalojen ohjelmoinnista vastaavat syytteeseen liikenneturvallisuuden vaarantamisesta.
Liikennevaloissa vihreän pitää oikeasti olla vihreä ja vihreän pitää palaa myös riittävän pitkän aikaa. Liikennevaloilla ei haeta risteyksiin nopeutta vaan TURVALLISUUTTA.
Huomioikaa lapset, vanhukset ja kaikki joilla on ilmeisiä vaikeuksia selvitä turvallisesti liikenteessä. Voi kuulostaa uskomattomalta, mutta ne risteykset joissa liikennevoissa käytetään niin sanottua sekavaihetta olisivat turvallisempia ilman liikennevaloja. Syy on siinä, että ensin punaisilla kootaan porukka yhteen ja päästetään sitten vihreällä yhtä aikaa liikkeelle... vastakkaisista suunnista tulevat, vasemmalle ja oikealle kääntyvät, suojatietä oikealta ja vasemmalta ylittävät jalankulkijat, pyörätien jatkeella oikealta ja vasemmalta ajavat pyöräilijät ja kaikki tämä siinä muutaman kymmenen sekuntin aikana jonka VIHREÄ palaa.
Ei siis ole ihme, että 8-vuotias kuoli, kun ylitti suojatietä VIHREÄN valon palaessa... ihme on se, että kuolleita ei ole tämän enempää. Mutta yksikin kuollut on liikaa.",,,2019-07-07T05:19:07.733Z,f62b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Liikennevalot,265047,closed,"Arvoisa vastaanottaja, palautteenne on vastaanotettu. 
Paljon kiitoksia palautteestanne.

Terveisin
Turun kaupunki
Kaupunkiympäristötoimiala",2019-07-08T09:18:28.997,2019
Puhuri 5,"Hei, 
Olisiko mahdollista saada leikatuksi tai jopa kokonaan poistettua takiaispensaat kevelytien reunoilta Hirvensalon Haarlassa, Puhurin alkupäästä Lounatuulenpolulle johtavalta kävelytieltä. Niitä on aivan kavelytien reunoilla korkeudeltaan 2 metriä. Alueella paljon koiran ulkoiluttajia ja yhteinen toive olisi saada ne pois. On aika projekti niitä koiran turkista irroittaa.
",60.392032951691476,22.22328010256811,2019-07-07T07:01:08.19Z,0b35ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Niityt,265048,closed,"Kiitos palautteestanne. Tarkistamme kohteen, niittyjen leikkaukset ovat käynnissä.

Terveisin 
Kuntec",2019-07-12T10:51:03.623,2019
,"Olemme joukolla ihmetelleet sen insinöörin päähänpistoa, joka suunnitteli Runosmäen linja-auto liikenne järjestelyt. Eli, linja-autot kulkee Singnalistinkatua ylös ja käy kääntymässä Runosmäen vanhainkodin luona ja taas palaa Singnalistin katua pitkin isolle kirkolle. Miksi bussit eivät kulje Varusmestarinkatua ja tekisi sieltä kierroksen ja palaten isolle kirkolle Singnalistin katua alas. Näin tasattaisiin liikenne melua jokaiselle asukkaalle tasapuolisesti.",,,2019-07-07T10:30:04.017Z,46690143-a728-eb11-81ad-e32a8d4eb78b,Föli - Aikataulut ja reitit,265055,closed,"Hei, 

Kiitos palautteestanne. Nykyisen järjestelyn taustalla on se, että linjalla 18 on ajantasauspaikka Runosmäen päätepysäkillä, ja suuri osa matkustajista haluaa jäädä Majoitusmestarinkadun pysäkeillä pois kyydistä (ja keskustaan päin nousta kyytiin saman kadun varrelta). Jos bussi menisi ensin päätepysäkille suorittamaan mahdollista ajantasausta, joutuisivat Majoitusmestarinkadun pysäkeille menossa olevat matkustajat odottamaan myös siellä. On arvioitu, että parempaa palvelua enemmistölle matkustajista on ajaa nykyistä reittiä.

Ystävällisin terveisin,
Turun seudun joukkoliikenne Föli",2019-07-08T10:55:12.02,2019
,"Odottelin aamulla kuuden jälkeen Taskulantiellä Turussa bussia numero 13, jonka olisi aikataulun mukaan pitänyt tulla klo 6:24. Bussi ei kuitenkaan ilmestynyt, minkä seurauksena en olisi ehtinyt enää jatkobussiini ja näin ollen myöskään aamuvuoroon, ellen olisi soittanut taksia ja siitä ylimääräistä maksanut. Föli-sovelluksen olen juuri päivittänyt, eli aikataulun ainakin pitäisi ajan tasalla olla. Kyseisellä linjalla on muutenkin aika usein myöhästymisiä ollut. ",,,2019-07-07T10:41:25.817Z,46690143-a728-eb11-81ad-e32a8d4eb78b,Föli - Aikataulut ja reitit,265056,closed,"Hei, 

Kiitos palautteestanne. Valitettavasti kyseisestä vuorosta jäi inhimillisestä virheestä johtuen reitti ajamatta Runosmäestä linja-autoasemalle asti. Olemme pahoillamme aiheutuneesta harmista.

Ystävällisin terveisin,
Turun seudun joukkoliikenne Föli",2019-07-09T10:26:39.643,2019
,"Tänään 7.7 runosmäesta Bussi ei tullut. 
Kello 06:12 Sen takia myöhästyminen töistä. Miksi ei ollut ajoa?",,,2019-07-07T13:34:23.67Z,46690143-a728-eb11-81ad-e32a8d4eb78b,Föli - Aikataulut ja reitit,265057,closed,"Hei, 

Kiitos palautteestanne. Valitettavasti kyseisestä vuorosta jäi inhimillisestä virheestä johtuen reitti ajamatta Runosmäestä linja-autoasemalle asti. Olemme pahoillamme aiheutuneesta harmista.

Ystävällisin terveisin,
Turun seudun joukkoliikenne Föli",2019-07-09T10:13:52.77,2019
,Kiitos huomioidessanne tienpaikkauspyynnön Hirvensalon Maanpääntie loppuosan kuoppaisuuden täyttämiseen. Terv.,60.409000018687934,22.161349984020358,2019-07-07T13:37:49.477Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,265058,closed,,2019-07-08T13:20:13.193,2019
,"Moikka. Matkustin bussilla 801, Turusta Paraisiin, ja bussikuski pysähtyi Jullaksen pysäkille 6223, ja tarkasti, että jokaisella matkustajalla oli oikea lippu. En ole koskaan aikasemmin nähnyt sellaista toimintaa, onko se joku uusi juttu vai mitä? Kun kysyin kuskilta hän vastasi, että näin kuuluu tehdä. Pitääkö paikkansa?",,,2019-07-07T14:32:01.53Z,e8c929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Bussit,265060,closed,"Hei!
Kiitos palautteestanne, Föli alue loppuu jullaksen pysäkille. Kyseinen kuljettaja on halunnut tarkastaa matkustusoikeudet koska on mahdollista että jotkut yrittävät föli kortilla Paraisille asti.

Ystävällisin terveisin TLO:Oy",2019-07-11T12:12:16.213,2019
,"Turun kaupungin tuli kiinittää enemmäm huomiota, sakkorangaituksen muodossa, pyöräilijöihin ja potkulautailijoihin jotka käyttävät jalkakäytävää kulkuväylänään.",,,2019-07-07T16:35:39.383Z,f22b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalkakäytävät,265062,closed,"Hei

Liikennevalvonta ja liikennerikkomuksiin puuttuminen kuuluu poliisin tehtäviin.

Poliisin palautelomake löytyy osoitteesta:
https://www.poliisi.fi/palaute

Terveisin
Turun kaupunki
Kaupunkiympäristötoimiala",2019-07-08T14:12:33.937,2019
,"Auto ei kulkenut, meni ohi palanen ei linjalla. 
",,,2019-07-07T17:51:27.447Z,46690143-a728-eb11-81ad-e32a8d4eb78b,Föli - Aikataulut ja reitit,265063,closed,"Hei, 
kiitos palautteestanne. Mitä linjaa ja vuoroa palautteenne koskee? Entä millä pysäkillä odotitte bussia? 

Ystävällisin terveisin,
Turun seudun joukkoliikenne Föli",2019-07-08T09:37:54.903,2019
,"Oliko kaupunki ennakoinut mitenkään keskusta-alueen roska-astioiden tyhjennystarpeen lisääntymisen Ruisrock viikonloppuna? Keskustassa festivaaliväen kulkureiteillä roska-astioita täynnä ja jätteet levinneet ympäristöön. Jos haluatte näiden peltiastioiden riittävän myös tapahtumien aikana, ne pitää myös tyhjentää monta kertaa päivässä.",,,2019-07-07T18:22:24.847Z,f82b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Puhtaanapito,265065,closed,"Arvoisa vastaanottaja, palautteenne on vastaanotettu. 
Paljon kiitoksia palautteestanne.

Terveisin
Kuntec

",2019-07-10T06:53:27.663,2019
,vuoro 18 kunnallissairaala-parolanpuisto. kysyisin miksi ja ketä palvellakseen nämä kaksi aamun ensimmäiset vuorot kulkevat että toisella joutuu kuuteen menijät melkein tunnin työmaalla olemaan kun taas seuraavalla on laskettu 6.02 perillä vahdontie 18 terveiset sille joka näitä suunnittelee kokeikeppas töihin kulkea joskus ja kun meitä ei ihan yksi eikä kaksi ole ketä siinä kulkee joten miettikää nyt vähän järkeä käyttäen!!!! nimimerkiksi voit laittaa ne vajaat kasikymmentä jotka kuudeksi töihin menee!!!! ,,,2019-07-08T01:38:51.217Z,46690143-a728-eb11-81ad-e32a8d4eb78b,Föli - Aikataulut ja reitit,265067,closed,"Kiitos palautteestanne. Useisiin varsinkin yrityksiltä tulleisiin toiveisiin perustuen Seudullinen joukkoliikennelautakunta päätti talvikauden 2018-2019 että suosituimmille päälinjoille lisätään entistä aikaisempi vuoro arkipäiville. Vuorot lähtevät linjasta riippuen päätteiltään n.4:35-4:45 ja jatkavat keskustasta yht´aikaisesti klo 5:00 linjan vastakkaiselle päätteelle. Samassa yhteydessä samoille linjoille lisättiin myös illan päätteeksi vuorot jotka lähtevät klo 0:30 keskustasta.
Pahoittelemme että keskustasta klo 5 lähtevä vuoro ei palvele teitä parhaalla mahdollisella tavalla.    


Ystävällisin terveisin,
Turun seudun joukkoliikenne Föli",2019-07-29T10:47:04.55,2019
Isopellonkuja 3,Hei taas! Naulapolun koirankakkapussit ovat olleet pari viikkoa loppu. Siinä on todella paljon kulkijoita ja pusseja varmasti kuluu....,60.41846448844795,22.25573139903309,2019-07-08T05:32:56.813Z,0e35ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Puistot,265070,closed,"Kiitos palautteestanne, asia on hoidettu.

Terveisin 
Kuntec",2019-07-10T06:56:58.597,2019
,Hei! Bussit nro 2 ovat järjestäen aamuisin 2-3min ajoissa vanhan hämeentien keskustan puoleisilla pysäkeillä. Voisiko tämän aikataulun mahdollisesti korjata reittioppaaseen tai saada bussit kulkemaan aikataulujen mukaisesti?,,,2019-07-08T06:00:41.183Z,46690143-a728-eb11-81ad-e32a8d4eb78b,Föli - Aikataulut ja reitit,265072,closed,"Kiitos palautteestanne. Vanha-Hämeentien pysäkkien aikataulut ovat arvioaikoja - ei lähtöaikoja.  


Ystävällisin terveisin,
Turun seudun joukkoliikenne Föli  ",2019-07-29T10:12:23.847,2019
,"Hyvää päivää!

Isohaarankadun ja Riutojankadun risteyksessä kaatui iso haapa eilen sunnuntaina 7.7.2019. Puu kasvoi kaupungin tontilla, pienellä kolmion muotoisella alueella, jossa on useita liian isoiksi kasvaneita haapoja. 
Edellisen kerran sieltä kaatui puu tontillemme Isohaarankatu 16:een syksyllä 2017, mistä ilmoitin teille. Tällöin vihervalvojanne tilasi urakoitsijan alueelle töihin, mutta tämä siivosi vain kaatuneen puun eikä tehnyt muille puille mitään. Kaatunut puu oli haarautunut aivan tyvestä (mainitsin tästä teille silloin), ja eilen tämä puu kaatui tielle. Onneksi ketään ei jäänyt alle eikä juuri sillä hetkellä ollut autoakaan pysäköityneenä kadunvarteen. Pelastuslaitos kävi raivaamassa tien, ja he nostivat kaatuneen rungon em. tontille. Saamani tiedon mukaan pelastuslaitos on ilmoittanut asiasta eilen Kuntecille.

Tontilla seisoo usein vettä, minkä seurauksena esim. em. haapa on ainakin tyvestä niin laho, että kaatui. Jäljellä olevat puut ovat todennäköisesti samassa jamassa. Milloin tulette kaatamaan loput puut ennen kuin ne kaatuvat? Ottanette tarvittaessa yhteyttä.
",60.48248648775106,22.268742474459668,2019-07-08T07:11:05.777Z,f82b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Puhtaanapito,265077,closed,Kohde tarkastetaan t Kaupunkiympäristötoimiala,2019-08-27T08:51:15.657,2019
