address,description,lat,long,requested_datetime,service_code,service_name,service_request_id,status,status_notes,updated_datetime,year
Ansarikatu 100,"Katariinanlaakson luonnonsuojelualueella on viimeisen parin viikon aikana kaatunut useampi puu polun päälle. Polku on se, joka lähtee parkkipaikalta tulevalta ""pääpolulta"" vasemmalle ylös rinteeseen ja kallion päälle. Kyseessä on jyrkkä kuusikkoinen rinne, jossa on aiemminkin kaatunut isojakin kuusia ja ne on käyty sahaamassa polun kohdalta poikki. Ainakin kolme kuusta oli nyt kaatuneena polun päällä eri kohdissa rinnettä, puut ovat suhteellisen ohuita. Voisiko polun käydä avaamassa siten, että lahopuuta ei kuljeteta suojelualueelta pois vaan jätetään polun viereen, jossa se ei haittaa kulkua?",60.41051124795148,22.27015860918584,2021-04-12T06:04:59.53Z,0a35ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Metsät,312405,closed,"Kohde käydään tarkistamassa ja töistä tehdään tilaus, jos se nähdään aiheelliseksi.
Tällä hetkellä on lintujen tärkein pesimäkausi menossa ja olemme antaneet linnuille pesimärauhan. Tulemme poistamaan vain vaarallisia puita tällaisena aikana.

Terveisin 
Turun kaupunki
Kaupunkiympäristötoimiala",2021-04-30T08:41:46.263,2021
Linnankatu 13a,merkki katkennut,60.44964003773398,22.267754811927848,2021-04-12T19:35:35.507Z,f52b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Liikennemerkit ja viitoitukset,312486,closed,"Kiitos viestistänne.
Tarkistetaan kohde ja korjataan merkki.
Terveisin Desentti.",2021-04-13T10:55:49.83,2021
,Perkkiönpolulla on alkanut olla liikaa henkilöauto ja moottoripyörä liikennettä.Voi olla vaarallista.Kun polulla kulkee myös lapsia ja pyöräilijöitä!,60.54080317119609,22.354846788672447,2021-04-15T06:27:04.287Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,312703,closed,"Hei ja kiitos palautteesta

Tutkimme kohdetta ja mietimme toimenpiteitä, joilla tuota liikennettä saisi rajoitettua.

Ystävällisin terveisin
Turun kaupunki
Kaupunkiympäristötoimiala
Kaupunkiympäristön kunnossapito",2021-04-26T11:12:41.82,2021
Lemminkäisenkatu 32a,"Kupittaan koirapuistossa ei ole valaistusta, joka on välttämätön jotta puistoa pystyy käyttämään myös hämärässä/pimeällä. Puiston puuttuva valaistus rajoittaa käyttöä erityisesti talviaikaan, joten olisiko valaistusta mahdollista saada?",60.44557184097583,22.299426909577186,2021-04-15T13:21:11.3Z,0735ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Koirapuistot,312783,closed,"Kiitos palautteesta.
Kyseisen puiston valaistus-suunnittelu on tällä hetkellä käynnissä.
Valaistus-saneeraus toteutetaan määrärahojen puitteissa.

Terveisin
Turun kaupunki
Kaupunkiympäristötoimiala
",2021-04-19T15:20:27.29,2021
,Voisiko myös pääskyvuori hurttivuoren juna kevyt alikäytävän puhdistaa hiekoitus sepelistä. Menee pyörän renkaat puhki ja myös samalla voi hintsaknaapinkadun ja itäkeskuksen välisen pyörätien harjata. Muuten on hyvin harjattu! ,,,2021-04-14T15:36:55.583Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,312669,closed,"Kiitos palautteestanne. Hiekanpoistotyöt ovat alueella käynnissä jatkuvasti, töitä suoritetaan katuluokituksen mukaisessa järjestyksessä.

Terveisin 
Kuntec Oy",2021-04-19T12:31:08.363,2021
,Tiedustelen Vallihaudankadun pyörätien / kadun kunnostustyön valmistumisen arvioitua valmistumis aikaa . Tällä hetkellä ulkopaikkakuntalaisen melko vaikeaa löytää turvallista pyöräreittiä ulos sataman alueelta.,60.43660167172203,22.230053699557715,2021-04-14T07:17:20.557Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,312608,closed,"Kiitos palautteestanne. Rakennusurakan on määrä valmistua toukokuun 2021 loppuun mennessä. 

Terveisin 
Turun kaupunki
Kaupunkiympäristötoimiala",2021-04-14T14:25:36.66,2021
Itäkaari 30,"Lausteen Itäkaarelle on ilmestynyt Deli Market. Miten jalankulkijoiden on suunniteltu tulevan kauppaan Skanssin suunnsta, kun kulkureittinä on vain kapea kaksisuuntainen ajorata? Vai onko tarkoitus, ettei kauppaan ole tarpeellista päästä jalan?",60.434651802633574,22.343712575539442,2021-04-15T09:44:25.667Z,f22b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalkakäytävät,312744,closed,"Kiitos palautteesta. Vaikuttaa siltä, että tontin omistaja tai toimija on jättänyt palautteessa esitetyn puutteen huomiotta. Ystävällisin terveisin Turun kaupunki",2021-04-16T10:09:02.2,2021
,"Milloin voisi odottaa hiekoituksen poistoa Pertunk. ,Pertunpolku lähellä koulua, 
sekä uuden alitussillan alta Uudenmaantie ja Peltolantien risteys.Kiitos!",60.4293221385228,22.294849034747774,2021-04-15T12:26:22.037Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,312776,closed,"Kiitos palautteestanne. Hiekanpoistotyöt ovat alueella käynnissä jatkuvasti, töitä suoritetaan katuluokituksen mukaisessa järjestyksessä.

Terveisin 
Kuntec Oy",2021-04-19T12:29:45.97,2021
,Pysäkkiaikataulut takaisin foli.fi sivulle välittömästi!,,,2021-04-11T10:50:59.077Z,46690143-a728-eb11-81ad-e32a8d4eb78b,Föli - Aikataulut ja reitit,312358,closed,"Hei,
kiitos palautteestanne. Pysäkkiaikatauluista saa tulosteet tekemällä haun reittioppaassa pysäkin numerolla ja valitsemalla aikataululvälilehden. Aiemmin Fölin etusivulla olleen palvelun löytää täältä: https://aikataulut.foli.fi/ Tämä osoite löytyy myös nettisivuiltamme Aikataulut ja reitit -osiosta.

Ystävällisin terveisin,
Turun seudun joukkoliikenne Föli",2021-04-12T07:55:14.613,2021
,"Hei, koska Ispoisten kiertotien ajoradalla olevat pikkukivet saadaan poistdttu. Talven hiekoituksesta jääneet. ",,,2021-04-16T13:53:25.317Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,312894,closed,"Kiitos palautteestanne. Hiekanpoistotyöt ovat alueella käynnissä jatkuvasti, töitä suoritetaan katuluokituksen mukaisessa järjestyksessä.

Terveisin 
Kuntec Oy",2021-04-19T12:26:35.45,2021
,"Jokivarren roskikset täpötäynnä. Ei ole hyötyä jollei niitä tyhjennetä. Lauantai aamuna roskia täysien roskisten ympärillä,voi kuvitella minkälaista on sunnuntai iltana,jos ilmat jatkuvat näin kauniina.",,,2021-04-17T09:47:00.57Z,f82b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Puhtaanapito,312926,closed,"Kiitos viestistänne.
Tyhjennetään roskikset ja siivotaan roskisten ympäristöt.
Terveisin Desentti.",2021-04-20T09:48:40.837,2021
,Siisti Turku! Onko Puutarhakatu siisti kysyn vaan?,,,2021-04-17T19:14:19.75Z,f32b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Katujen yleinen palaute,312951,closed,"Kiitos viestistänne.
Siivotaan roskat pois ympäristöstä.
Terveisin Desentti.",2021-04-20T10:16:13.16,2021
,"Merikulmantie alkupää ,katuvalaistus ollut pimeänä jo muutaman illan ",60.46000009833049,22.231499025743723,2021-04-14T20:22:08.673Z,012c7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne -  Ulkovalaistus,312683,closed,"Kiitos palautteesta. 
Vika on korjattu. 

Terveisin 
Destia ",2021-04-15T14:23:24.653,2021
,Pysäkki 499 diginäyttö ei toimi,,,2021-04-15T11:35:56.15Z,ecc929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Pysäkit ja katokset,312758,closed,"Hei, 
kiitos palautteestanne. Se on toimitettu eteenpäin tiedoksi tarkastajille.

Ystävällisin terveisin,
Turun seudun joukkoliikenne Föli",2021-04-16T12:21:51.94,2021
,"Korpinkatu 5 kohdalla iso kuoppa asfaltissa, samoin kadun Varissuon risteyksen päässä. Rikkovat autot.",60.43866307441745,22.3508967891071,2021-04-16T11:23:43.007Z,f32b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Katujen yleinen palaute,312876,closed,"Kiitos palautteestanne. Korjaamme tilanteen.

Terveisin,
Kuntec",2021-04-19T12:35:23.59,2021
,"Hei, Markulantiellä on kaadettu kaadettu puita Tampereen valtatien ja Kekkurintien välisellä alueella voimalinjojen alta. Jälkien siivousta tehtiin maaliskuussa parina päivänä, mutta alueella on koko matkalla edelleen runsaasti kantoja, oksia ja puunrunkoja ristiin rastiin. Jokunen vuosi sitten tien toiselle puolelle Tampereen valtatien ja Viertolantien risteykseen tehtiin kaunis puistoalue puretun rakennuksen paikalle, tällä toisella puolella maisema on kuin sodan jäljiltä. Seunalankaaren risteykseen on jäänyt lähes metrinen kanto, ja sen taakse pensas, josta osa oksista repsottaa katkenneita. Toivon, että siivoustyö on vielä kesken ja että se tullaan tekemään loppuun mahdollisimman pian.",60.476784052420854,22.258433063654408,2021-04-11T20:14:51.563Z,0a35ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Metsät,312398,closed,välitetty urakoitsijalle t kaupunkiympäristötoimiala,2021-07-29T15:41:29.377,2021
,"Hei,

Olisiko mahdollista perustaa keskustaan useampi, vaikkakin pieniä, koirapuistoja? Mm jokirannassa, Mannerheiminpuistossa, rautatienpuistossa jne olisi mukavasti tilaa. Helsingin keskustassa niitä on mukavasti ja toivoisin että Turkukin olisi koiraystävällisempi.

Kiitos!",,,2021-04-11T12:40:06.617Z,0735ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Koirapuistot,312366,closed,"Paljon kiitoksia palautteestanne

Turun koira-aitausverkostoa täydennetään lähivuosina viidellä uudella koira-aitauksella. Aitausten paikat määräytyivät vuonna 2019 tehdyn asukasäänestyksen perusteella. Tänä vuonna rakentuu uusi koira-aitaus Vättiin ja tulevina vuosina vielä Pääskyvuoreen, Raunistulaan, Yli-Maariaan ja keskustaan. Näiden toteuttamisen jälkeen, aitausverkoston kattavuutta tarkastellaan taas uudelleen koko kaupungin osalta.


Turun kaupunki
Kaupunkiympäristötoimiala
",2021-05-01T14:03:03.86,2021
,"Satamasta klo 6:30 lähtenen bussin numero 1 kuljettajalla ei ollut maskia. Lisäksi hän yski, aivasteli ja niisteli koko matkan, mikä oli erittäin epämieluisaa näin korona aikana.",,,2021-04-13T04:05:32.313Z,efc929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Joukkoliikenteen yleinen palaute,312500,closed,"Hei,

Kiitos palautteestanne.
Kuljettajat käyttävät maskia mahdollisuuksien mukaan, kuitenkin terveys ja liikenneturvallisuus huomioiden. Velvoite käyttää maskia on niin matkustajilla kuin kuljettajillakin.

Ystävällisin terveisin,
Turun Kaupunkiliikenne Oy",2021-07-05T12:08:39.457,2021
Brahenkatu 12b,"Edelleen opasteviitta tippumassa, olisiko syytä korjata? 
https://opaskartta.turku.fi/eFeedback/fi/View/311645",60.45411323973884,22.268380978660893,2021-04-13T09:30:45.87Z,f52b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Liikennemerkit ja viitoitukset,312532,closed,"Kiitos viestistänne.
Poistettu viitta 14.4 ja tilattu uusi. Asennetaan uusi paikoilleen myöhemmin.
Terveisin Desentti.",2021-04-15T07:53:31.07,2021
Kovasojankuja 2,Miksi tienposkessa lojunut jo vuosia painekyllästettyjä tolppia saastumassa... kenen? Tolpat jo vihdoin pois...,60.46852875041088,22.247586366798775,2021-04-12T19:48:27.15Z,f82b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Puhtaanapito,312493,closed,"Kiitos palautteestanne.
Pyydämme urakoitsijaa korjaamaan tolpat pois maastosta.

Terveisin
Turun kaupunki
Kaupunkiympäristötoimiala
Kunnossapito",2021-04-15T15:51:05.497,2021
,Kivilaattaa vahingoitettu Mannerheimin puistossa.  ,60.44951741194528,22.2505333972932,2021-04-11T14:53:09.94Z,0e35ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Puistot,312372,closed,"Hei!


Kiitos palautteestanne. Kivi tullaan nostamaan pystyyn.

Terv. Desentti",2021-04-13T12:12:19.403,2021
,"Miten voi olla mahdollista, että kuskilla ei ole maskia? 12.4.2021 klo 08.15 Mylly-->Turku.
Maskipakko aikana!",,,2021-04-12T06:28:02.843Z,efc929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Joukkoliikenteen yleinen palaute,312406,closed,"Hei,
kiitos palautteestanne. Kuljettajia koskee vahva maskisuositus. Kuljettajien työnantajat eli liikennöitsijät ovat hankkineet kuljettajille maskeja käytettäväksi ja kuljettajat käyttävät niitä, ellei heillä ole terveydellisiä esteitä ja jos he kokevat maskin pitämisen liikenneturvalliseksi.

Ystävällisin terveisin,
Turun seudun joukkoliikenne Föli",2021-04-13T09:20:59.77,2021
," Rauvolanlahden pitkospuut etenkin Vaarniemen päästä rikki. Lahden sille puolelle ei pääse jalkoja kastelematta. Lisäksi yhdessä kohdassa laudat miten sattuu, paikka on suorastaan vaarallinen, helposti siitä horjahtaa veteen. ",60.409356161038396,22.287242210830403,2021-04-14T06:16:14.75Z,1135ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Muut,312604,closed,"Hei, kiitoksia palautteesta.

Viime vuonna luonnossa liikkuminen lisääntyi merkittävästi ja kaupungin pitkospuut joutuivat koville. Teimme viime vuonna lukuisia korjauksia kaikkialle kaupungin pitkospuureitteihin, kuten kyseisiin rauvolanlahden pitkoksiin. Nyt kaupungin pitkospuut ovat ehtyneet ja emme pääse vielä muutamaan kuukauteen niitä korjaamaan. Tässä kuussa aloitamme puiden kenttäsahaukset, jossa uusia pitkoksia tehdään useiden satojen metrien edestä. 
Kesäkuussa pääsemme aloittamaan tilapäiset korjaukset alueella. Kyseiset pitkospuut on alunperin tehty väärin ja ne hajoavat jokaisena vuonna. Tällä hetkellä mietitään parempaa ratkaisua tilanteen korjaamiseksi.

yt. Turun kaupunki
Kaupunkiympäristötoimiala",2021-04-16T12:49:10.1,2021
,Kesäaikataulukauden alkuun on enää pieni aika. Milloin kesäaikataulut julkaistaan mm. Fölin nettisivuilla? ,,,2021-04-13T03:34:34.383Z,46690143-a728-eb11-81ad-e32a8d4eb78b,Föli - Aikataulut ja reitit,312498,closed,"Hei, 
kiitos palautteestanne. Kesäaikataulut julkaistaan mahdollisimman pian. Kesäaikataulukirjat ovat tulossa jakoon lataus- ja palvelupisteisiin ensi viikon aikana. 

Ystävällisin terveisin,
Turun seudun joukkoliikenne Föli",2021-04-13T09:12:03.17,2021
,"Ruissalossa Kuuvantien reunaan pysäköidään, ainakin viikonloppuisin, holtittomasti. Linja-auto alkaa kulkea pian Kuuvaan. Nyt kääntöpaikka ja Kuuvantien varsi on täyteen pysäköity autoja. Linja-auto ei tule pääsemään kääntöpaikalle, ellette tee mitään. Samoin pysäköinti vaarantaa hälytysajoneuvojen pääsyn Kuuvaan. Esitän pysäköintikieltoa Kuuvantielle molempiin suuntiin.",,,2021-04-13T08:53:34.047Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,312529,closed,"Kiitos palautteesta!
Tilanne on seurannassa. Havaintojemme mukaan pysäköinti tapahtuu yleensä ainoastaan tien toisella reunalla, joten kokonaan tie ei ole tukossa.
Bussin kääntöpaikalla on jo olemassa pysäköintikielto.
Laitamme viestin tilanteesta myös pysäköinninvalvojalle.
Yst.terv.kaupunkiympäristötoimiala
",2021-04-23T13:27:22.107,2021
,"Aukeaako Kupittaan maauimala toukokuussa?ei mitään tapahdu sisätiloissa.
Täysin turvallista",,,2021-04-14T11:42:03.64Z,b3736f40-3e18-e711-9476-005056820025,Uimahallit ja maauimalat,312647,closed,"Hei,

Kiitoksia palautteesta. Me toimimme tosiaan alueellisen koronakoordinaatioryhmän asiantuntijoiden, aluehallintoviraston ja kaupungin johdon suositusten mukaan. Sulkua on tarkasteltu tautitilanteen mukaan ja vaikka tilanne on parantunut, niin ilmaantuvuusluku on Turussa edelleen korkea ja Varsinais-Suomi on edelleen leviämisvaiheessa. Uimalaitokset ovat siis kiinni ainakin 2.5.2021 asti. Ryhmä ja kaupungin johto kokoontuu taas huomenna ja tekee päätöksiä jatkon suhteen. 

Mukavaa kevään jatkoa ja hyviä vointeja. Toivotaan, että tilanne antaa myöten avata pian liikuntapaikkoja turvallisesti ja tiedotamme heti, kun mahdollista myös Kupittaan maauimalan avautumisen suhteen. Kupittaa on yleensä avannut kesäkuun alussa ja Samppalinnan maauimala toukokuun puolivälissä.

Ystävällisin terveisin, 
Turun kaupunki 
Eeva Haapanen 
Uimalaitosten päällikkö 
Vapaa-aikatoimiala, Liikuntapalvelut",2021-04-26T12:01:08.333,2021
,"Kyseisellä polulla jonka osoite on liitteessä, on puu kaatumassa ja aiheuttamassa isoa vahinkoa autokatokselle",60.42585192628406,22.262298356408635,2021-04-14T05:08:41.91Z,0e35ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Puistot,312597,closed,Asia on hoidettu ,2021-04-27T08:47:40.533,2021
,"Ajonopeudet Vasaramäessä todella suuria, vaikka 30 rajoitus.
Alueella liikkuu paljon pieniä lapsia. Jotain valvontaa ja/tai ajohidasteita toivottaisiin...",,,2021-04-13T14:10:31.17Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,312561,closed,"Kiitos palautteesta!
Käytämme hidasteita ensisijaisesti koulujen lähistöillä vilkkaiden jalankulku- ja pyöräilyväylien lähistöillä.
Lisäksi Vasaramäen alueen pehmeä maaperä estää hidasteiden käytön tärinä- ja painumaongelmien takia.
Yst.terv.kaupunkiympäristötoimiala
",2021-04-16T13:43:51.38,2021
Friskinpolku 6,"Siivottoman näköinen puisto, puiden oksia kyllä sahattu, mutta muuten siivoton ja nurmikko mudalla, betonieste kaatunut, toivon pikaista parannusta, meillä parveke juuri puistoon, joka oli ennen hyvin hoidettu.",60.48757679318692,22.267336382139803,2021-04-15T08:31:45.817Z,0d35ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Puhtaanapito,312729,closed,"Kiitos palautteestanne!

Puiston laidalla oleva taloyhtiö on tehnyt viime syksyn ja talven jälkeen kaivutöitä , jonka jäljet on ilmeisesti paikkaamatta.

Ystävällisin terveisin, 

Kaupunkiympäristötoimiala, kunnossapito",2021-04-15T11:59:23.67,2021
,Lauklähteenkatu 6 väylä on putsaamatta hiekasta. Hiekoitushiekka pöllyää todella paljon ja se pitäisi kyllä puhdistaa/pestä.,60.42142855648885,22.29068131021222,2021-04-12T07:16:54.207Z,f82b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Puhtaanapito,312417,closed,"Kiitos palautteestanne. Hiekanpoisto ja katujen puhdistus on alueella jatkuvasti käynnissä.

Terveisin
Kuntec Oy",2021-04-14T09:31:11.46,2021
,Lonttisissa kaivataan katujen harjausta pikaisesti.,60.45991355225941,22.27535681704924,2021-04-15T18:55:11.63Z,f32b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Katujen yleinen palaute,312799,closed,"Kiitos viestistänne.
Katujen pesut ja hiekoitushiekan poistotyöt käynnissä keskustan urakka-alueella.
Terveisin Desentti.",2021-04-20T08:58:48.4,2021
Torninkatu 1a,"Torninkadulla toinen kaista alkaa käymään turhan ahtaaksi, kun mänty vie puolet kaistasta. ",60.4543929630856,22.263759083163233,2021-04-13T15:02:15.677Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,312567,closed,"Kiitos viestistänne.
Mänty on rakenne- ja hoitoleikkaus ohjelmassa.
Terveisin Desentti.",2021-04-14T14:29:46.143,2021
,"Liikennemerkki katkennut on ollut kaatuneena toistaviikkoa Ilpoistentien ja Rautsuonkadun kulmassa. Hiekotushiekkaa runsaasti Rautsuonkadulla ja Tora-alhonkadun mäki ""liukas "" liiasta hiekoitushiekasta.
",60.41862651621046,22.292049243758427,2021-04-13T19:41:32.973Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,312592,closed,"Kiitos palautteestanne. Tarkistamme tilanteen ja ryhdymme tarvittaviin toimenpiteisiin.

Terveisin 
Kuntec Oy",2021-04-14T09:29:35.407,2021
,"Hei,

valitettavasti hyvin sujuneesta harjausprojektista huolimatta Hirvensalon läpi kulkevaa vilkasta pyörätietä ei ole vieläkään harjattu. Saisiko tätä harjauslistassa yhtään eteenpäin?

Kaikki renkaat eivät tuota sepeliä kestä ja koko saaren kiertäminen sen välttämiseksi, ettei aja ajoradalla tuossa, on hieman harmillista.",,,2021-04-14T10:25:14.087Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,312635,closed,"Kiitos palautteestanne. Hiekanpoistotyöt ovat alueella käynnissä jatkuvasti, töitä suoritetaan katuluokituksen mukaisessa järjestyksessä.

Terveisin 
Kuntec Oy",2021-04-19T12:33:09.083,2021
,Hei! Hirvensalossa Wahalankatu / Rintapellonlenkki on vielä kadut putsaamatta hiekoitushiekasta. Kaikki muut kadut täältä päin on jo puhdistettu. Milloinhan on odotettavissa puhdistusautoa tänne..?,60.411377007870975,22.211050211985125,2021-04-16T09:25:25.6Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,312856,closed,"Kiitos palautteestanne. Hiekanpoistotyöt ovat alueella käynnissä jatkuvasti, töitä suoritetaan katuluokituksen mukaisessa järjestyksessä.

Terveisin 
Kuntec Oy",2021-04-19T12:28:43.607,2021
,"Hei, kenelle kuulu biolaaksossa k-raudan viereisen peltoalueen tyhjentäminen lumikasojen myötä tulleiden roskien siivoaminen. Osa niistä on polun päällä.
Talven aikana ko. paikkaan kerättiin lumet, nyt rumat jätökset jäljellä. Kuuluuko k-raudalle vai kenelle?

",60.4350439762692,22.323419130377676,2021-04-17T11:00:38.13Z,0d35ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Puhtaanapito,312933,closed,"Hei!
Kiitos palautteesta.
Aika roisia jälkeä on syntynyt Biolaakson niityillä. Otamme yhteyttä kyseiseen yritykseen.

Terveisin,
Turun kaupunki
Kaupunkiympäristötoimiala, kunnossapito",2021-04-19T14:58:06.95,2021
,"Sähköpotkulaudat täytyy poistaa välittömästi käytöstä tai saada niiden käyttöön jokin roti! Lautoja pysäköidään miten sattuu jalankulkuväylille ja pyöräteille ja aiheutetaan vaaratilanteita muille tien käyttäjille. Esim. tuplarattaiden kanssa ei välillä pääse lautojen ohi kuin ajoradan kautta, jolloin joudun asettamaan itseni lisäksi lapseni vaaraan. Ongelma ei ole toki vain pysäköinti, itse laidoilla ajelu ja hurjastelu sitä ovat. Edelleen laudoilla ajetaan myös jalankulkuväyliä pitkin ja etenkin jokirannassa niillä painellaan tuhatta ja sataa. Järki käteen ja laudat veks!",,,2021-04-11T18:11:40.71Z,fd2b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Sähköpotkulaudat,312391,open,,2021-04-11T21:11:46.69,2021
,"Nummenpuiston leikkipaikan portti on rikki ja portin nuppi on Nummenpuistokadun päiväkodin johtajan pöydällä. Asia on todella akuutti, koska lapset eivät pääse sinne nyt leikkimään.",60.45856125295943,22.301139439158835,2021-04-15T08:45:46.727Z,0935ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Leikkipaikat,312734,closed,"Kiitos palautteestanne.
Korjaus työn alla.
Terv. Desentti",2021-04-16T08:59:31.287,2021
,Kupittaan koirapuistossa on pari suurta vesilammikkoa mihin pitäisi saada hiekkaa tai katetta. Koirat pissaavat ja kakkaavat lammikoihin ja ripuli tarttuu herkästi kun juovat likavettä. Olisi mahtavaa jos saisitte asian kuntoon. Kiitos☺️,60.4455290272737,22.299439185496393,2021-04-14T13:54:32.417Z,0735ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Koirapuistot,312659,closed,"kiitos palautteestanne.

tarkistamme tilanteen ja teemme tarvittavat toimenpiteet.

Terv. Desentti",2021-04-20T12:05:46.95,2021
,Hei! Täällä paattisilta Seuravuorenkadulla kävi lakaisijat tuossa Muutama viikko sitten mutta silloin oli loppu tien pätkä vielä lumessa ja jäässä niin viimeinen 300metriä jäi lakaisematta! Viime syksynä myös kunnan miehet kävi puita kaatamassa ja heiltä jäi illan pimeydessä vähän hommat kesken niin jos jokin porukka ehtisi tulla putsaamaan paikat?,60.595811667613106,22.377475902989715,2021-04-16T16:32:23.98Z,f82b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Puhtaanapito,312900,closed,"Kiitos palautteestanne. Asian piti tulla jo hoidettua, mutta tarkastamme vielä tilanteen

Terveisin 
Infraroad Oy",2021-05-03T09:06:55.493,2021
Läntinen Pitkäkatu 11,"Voisitteko suunnitella tämän ”kiertoliittymän” uudelleen niin, että siinä olisi edes jonkinlaista järkeä? Tällä hetkellä muistuttaa risteyttä ollen kuitenkin todella erikoinen tekele. Vaarallinen kuin mikä, eikä millään tavoin liikennettä sujuvoittava. ",60.45649986865913,22.264965318459332,2021-04-13T15:17:35.897Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,312568,closed,"Kiitos palautteesta

Kyseinen ympyrä on väliaikainen ja tehty kauppatorin parkkiluolan ja torin rakentamisesta johtuen.
Bussilinjat menivät tuolloin uusiksi ja useat linjat alkoivat käyttää Läntinen pitkäkatu - Brahenkatu reittiä.

Kaikesta huolimatta ratkaisu on ainakin bussien osalta sujuvampi. Ja muidenkin jos noudattaa liikennesääntöjä.

Terveisin 
Turun kaupunki
kaupunkiympäristötoimiala
liikennesuunnittelu
",2021-04-30T13:22:29.65,2021
Unioninkatu 14,"Hei, Unioninkadun tunnelia kevyen liikenteen väylää ajettaessa jokea kohti, loppuu väylä tunnelin suulle ja siinä pitää pyörällä ajaa kadulle. Ylitykseen on suunniteltu suojatie ja pyörätien jatke. Nyt alueella on rakennustyömaa ja kevyen liikenteen väylää on kavennettu ja pyörätien jatkeen kohdalla on betoniporsaskaide-elementti, joten yli pääsee vain suojatietä pitkin. Siinä on ajateltu ilmeisesti turvallisuutta, mutta kyllä se nyt on turvattomampi, sillä en usko että yksikään pyöräilijä siitä polkupyörää yli taluttaa vaan ajaa 
 nyt jyrkemmän kurvin ja suojatietä pitkin. Toivoisin pääsyä vapaasti pyörätien jatkeelle. Kiitos.",60.43508206997684,22.23895218733639,2021-04-17T10:13:24.017Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,312929,closed,"Kiitos palautteesta

Liikennejärjestelyt on jouduttu tekemään sekä lisääntyneen raskasliikenteen että tunnelin vieressä olevan työmaan vuoksi. Kevyenliikenteen väylää on valitettavasti jouduttu kaventamaan ja viemään ylitystä hieman kauemmaksi tämän vuoksi. 

Terveisin,
Turun kaupunki
Kaupunkiympäristötoimiala
kaupunkiympäristön kunnossapito",2021-04-26T09:31:46.823,2021
Biolinja 25,Väylän reunassa lojunut jo vuosia painekyllästetty tolppa saastumassa... kenen? Tolppa jo vihdoin pois...,60.4316788779916,22.325323106154606,2021-04-12T19:49:58.23Z,f82b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Puhtaanapito,312494,closed,"Kiitos palautteestanne.
Pyydämme urakoitsijaa korjaamaan tolpan pois maastosta.

Terveisin
Turun kaupunki
Kaupunkiympäristötoimiala
Kunnossapito",2021-04-20T13:32:34.953,2021
